﻿Població ocupada. Per ocupació i nacionalitat
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&geo=com:22
;Espanyols;Estrangers;Total
Directors i gerents;742;..;992
Tècnics científics;2509;..;2570
Tècnics de suport;1968;..;2161
Empleats administratius;2514;566;3080
Treballadors serveis;4036;556;4592
Treballadors qualificats primari;1454;959;2412
Artesans i treballadors qualificats indústria;3131;728;3859
Instal·ladors i muntadors;1803;737;2540
Ocupacions elementals;1898;1764;3662
Ocupacions militars;..;..;..
Total;20068;5813;25881

