﻿Desocupats per professió i sexe. Població de 16 anys i més
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:34&lang=en
;Homes;Dones;Total
Professionals i tècnics;86;111;197
Personal directiu;28;16;44
Serveis administratius;147;490;637
Comerciants i venedors;185;754;939
Hostaleria i altres serveis;763;1405;2168
Agricultors i pescadors;90;26;116
Treballadors industrials;1326;698;2024
Professionals forces armades;0;0;0
Total;2625;3500;6125

