﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Roquetes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:431331&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;10;30;40
De 25 a 29 anys;81;129;210
De 30 a 34 anys;167;179;346
De 35 a 39 anys;170;180;350
De 40 a 44 anys;164;167;331
De 45 a 49 anys;148;161;309
De 50 a 54 anys;171;169;340
De 55 a 59 anys;148;138;286
De 60 a 64 anys;111;103;214
De 65 a 69 anys;142;121;263
De 70 a 74 anys;118;100;218
De 75 a 79 anys;92;56;148
De 80 a 84 anys;33;29;62
De 85 anys i més;24;15;39
Total;1579;1579;3158

