﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Pere de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082331&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;1;0;0;0;0;0;0;0;1
1987;1;0;0;0;0;0;0;0;1
1986-81;0;0;2;0;1;0;4;0;7
1980-71;1;0;1;1;1;1;25;0;30
1970-61;2;1;0;2;2;0;42;0;49
1960-51;0;0;0;0;0;0;13;0;13
1950-41;0;0;1;0;0;0;2;0;3
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;5;1;4;3;4;1;86;0;104

