﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Iscle de Vallalta
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081939&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;126;536;103;108;451;109;234;987;212
2021;135;533;105;115;444;106;250;977;211
2020;125;492;95;109;421;100;234;913;195
2019;128;467;92;118;421;106;246;888;198
2018;121;461;95;117;411;108;238;872;203
2017;121;448;94;119;402;111;240;850;205
2016;123;448;98;126;394;103;249;842;201
2015;122;457;93;131;402;103;253;859;196
2014;119;464;94;131;392;104;250;856;198
2013;121;469;90;129;409;105;250;878;195
2012;120;476;90;130;404;102;250;880;192
2011;116;466;90;124;387;98;240;853;188
2010;118;458;93;120;391;100;238;849;193
2009;114;451;94;114;397;97;228;848;191
2008;116;446;85;113;386;89;229;832;174
2007;119;414;85;121;365;89;240;779;174
2006;112;414;78;121;359;82;233;773;160
2005;102;401;68;106;341;77;208;742;145
2004;88;373;71;85;320;79;173;693;150
2003;83;374;71;77;310;80;160;684;151
2002;85;353;70;72;306;75;157;659;145
2001;71;336;63;61;292;71;132;628;134
2000;65;311;59;58;277;69;123;588;128

