﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Porqueres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171371
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1950;470
04/2024;1955;475
03/2024;1960;480
02/2024;1945;480
01/2024;1930;480
12/2023;1930;480
11/2023;1940;480
10/2023;1925;475
09/2023;1910;475
08/2023;1840;475
07/2023;1895;475
06/2023;1890;475
05/2023;1885;480
04/2023;1910;475
03/2023;1875;475
02/2023;1860;475
01/2023;1845;475
12/2022;1855;480
11/2022;1880;480
10/2022;1875;480
09/2022;1855;475
08/2022;1820;475
07/2022;1920;485
06/2022;1880;485
05/2022;1870;475
04/2022;1880;470
03/2022;1855;470
02/2022;1855;470
01/2022;1840;475
12/2021;1827;478
11/2021;1866;473
10/2021;1863;473
09/2021;1832;470
08/2021;1791;473
07/2021;1855;474
06/2021;1851;471
05/2021;1825;467
04/2021;1802;466
03/2021;1796;465
02/2021;1807;458
01/2021;1804;455
12/2020;1798;459
11/2020;1822;462
10/2020;1828;462
09/2020;1786;457
08/2020;1744;459
07/2020;1757;462
06/2020;1738;462
05/2020;1752;459
03/2020;1762;466
12/2019;1819;472
09/2019;1787;465
06/2019;1816;470
03/2019;1820;474
12/2018;1782;479
09/2018;1795;478
06/2018;1807;485
03/2018;1794;488
12/2017;1762;485
09/2017;1754;479
06/2017;1755;481
03/2017;1712;480
12/2016;1692;475
09/2016;1646;488
06/2016;1672;489
03/2016;1644;481
12/2015;1614;478
09/2015;1601;471
06/2015;1630;467
03/2015;1588;470
12/2014;1556;468
09/2014;1517;476
06/2014;1557;482
03/2014;1545;477
12/2013;1518;475
09/2013;1520;479
06/2013;1559;479
03/2013;1551;465
12/2012;1568;471
09/2012;1569;470
06/2012;1602;473
03/2012;1578;473

