﻿Titulars persona física per edat i sexe
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430311
;1999;1989
   Totes les edats;;
 titulars;;
 total;158;215
 homes;121;161
 dones;37;54
 titulars caps explotació;;
 total;145;194
 homes;117;156
 dones;28;38
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;1
 dones;1;4
 titulars caps explotació;;
      homes;3;1
    dones;1;3
           De 35 a 39 anys;;
 titulars;;
  homes;5;7
 dones;5;4
 titulars caps explotació;;
      homes;4;7
    dones;4;4
             De 40 a 44 anys;;
 titulars;;
  homes;6;13
 dones;2;5
 titulars caps explotació;;
      homes;6;13
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;9;27
 dones;4;3
 titulars caps explotació;;
      homes;9;27
    dones;4;3
                 De 50 a 54 anys;;
 titulars;;
  homes;17;18
 dones;2;8
 titulars caps explotació;;
      homes;16;18
    dones;1;8
                   De 55 a 59 anys;;
 titulars;;
  homes;18;21
 dones;6;5
 titulars caps explotació;;
      homes;18;21
    dones;4;4
                     De 60 a 64 anys;;
 titulars;;
  homes;13;20
 dones;8;4
 titulars caps explotació;;
      homes;13;20
    dones;5;3
                       De 65 anys i més;;
 titulars;;
  homes;47;52
 dones;9;20
 titulars caps explotació;;
      homes;45;47
    dones;7;10

