﻿Impost de béns immobles de naturalesa urbana (IBI)
Alfarràs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250138
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2164;74790;508575;34561;235
2021;1989;2163;74821;508782;34591;235
2020;1989;2166;75253;511721;34743;236
2019;1989;2167;75279;511897;34739;236
2018;1989;2169;76195;518128;35129;239
2017;1989;2123;64913;473865;30576;223
2016;1989;2097;59343;433206;28299;207
2015;1989;2086;54431;377209;26093;181
2014;1989;2081;54420;377130;26151;181
2013;1989;2077;53493;370708;25755;178
2012;1989;2075;52586;358634;25343;173
2011;1989;2070;50141;305859;24223;148
2010;1989;2073;49874;299241;24059;144
2009;1989;2024;48403;290420;23915;144
2008;1989;1939;46502;279012;23983;144
2007;1989;1854;43792;262754;23620;142
2006;1989;1790;42201;232106;23576;130

