﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082845
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;2;0;0;0;0;0;0;0;0;0;5
dones;1;0;0;0;0;1;0;2;0;1;1;6
total;4;2;0;0;0;1;0;2;0;1;1;11
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;2;2;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;2;1;0;0;0;0;0;0;0;0;13
dones;9;0;1;0;0;0;0;1;0;0;0;11
total;19;2;2;0;0;0;0;1;0;0;0;24
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;60;3;2;1;0;0;0;0;0;0;0;66
tones;67;12;3;0;0;0;0;0;0;0;0;82
total;127;15;5;1;0;0;0;0;0;0;0;148
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;2;0;0;1;0;0;0;0;0;5
dones;1;2;8;2;0;0;1;0;0;0;0;14
total;1;4;10;2;0;1;1;0;0;0;0;19
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;2;0;0;0;1;0;1;0;0;0;6
dones;5;3;0;0;1;1;1;0;0;0;0;11
total;7;5;0;0;1;2;1;1;0;0;0;17
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;10;7;0;0;0;1;0;0;0;0;0;18
dones;12;5;2;0;1;0;0;0;0;0;0;20
total;22;12;2;0;1;1;0;0;0;0;0;38
FP de grau superior o equivalent;;;;;;;;;;;;
homes;9;6;2;0;1;0;0;0;0;0;0;18
dones;4;7;1;0;0;0;0;0;0;0;0;12
total;13;13;3;0;1;0;0;0;0;0;0;30
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;14;20;7;2;2;1;0;0;0;0;0;46
dones;14;24;4;0;1;0;0;0;0;0;0;43
total;28;44;11;2;3;1;0;0;0;0;0;89
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;19;9;2;2;1;1;1;0;0;0;46
dones;17;38;10;2;4;0;0;0;0;0;0;71
total;28;57;19;4;6;1;1;1;0;0;0;117
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;0;0;3
dones;0;3;2;0;2;2;0;0;1;0;0;10
total;0;4;2;0;3;2;1;0;1;0;0;13
Doctorat;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;0;0;0;0;3
dones;0;0;3;0;0;0;0;0;0;0;0;3
hotal;0;0;4;1;0;1;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;0;0;0;0;0;0;0;0;0;0;4
dones;0;0;1;4;5;0;0;0;0;0;0;10
total;4;0;1;4;5;0;0;0;0;0;0;14
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;2;5;12;9;8;3;6;3;2;0;0;50
dones;0;3;10;11;1;3;2;0;0;0;0;30
total;2;8;22;20;9;6;8;3;2;0;0;80
Altres cursos;;;;;;;;;;;;
homes;11;18;22;17;14;7;8;4;0;1;1;103
dones;16;38;26;15;7;10;4;2;1;0;1;120
total;27;56;48;32;21;17;12;6;1;1;2;223
Total estudiants;;;;;;;;;;;;
homes;131;81;56;31;27;15;16;9;2;1;1;370
dones;141;130;68;33;19;15;8;5;2;1;2;424
total;272;211;124;64;46;30;24;14;4;2;3;794

