﻿Population. By year of arrival in Catalonia, sex and place of birth
Taradell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082785&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;6;6;3;0;3;24;24;48;27;30;57
2019;3;3;3;3;3;6;30;33;66;36;39;75
2018;6;3;12;6;3;6;18;18;33;27;21;48
2017;6;6;9;3;3;6;15;9;24;21;15;39
2016;3;3;6;0;0;0;15;15;30;18;18;39
2011-2015;24;12;33;6;18;27;36;51;87;66;81;150
2001_2010;24;12;36;9;9;18;120;150;270;150;174;324
1991-2000;24;30;54;6;9;15;27;30;57;57;66;126
1981-1990;15;18;33;12;12;30;15;15;30;42;48;90
Before 1981;33;24;57;135;150;285;12;12;24;180;186;366
He has always lived there;2700;2655;5358;0;0;0;0;0;0;2700;2655;5355
Total;2835;2775;5610;183;207;393;309;360;669;3330;3342;6672

