﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Lloret de Mar
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170950&lang=es
;Homes;Dones;Total
2024;822;642;1464
2023;775;605;1380
2022;740;599;1339
2021;673;530;1203
2020;629;519;1148
2019;574;491;1065
2018;524;458;982
2017;448;407;855
2016;407;359;766
2015;356;326;682
2014;319;294;613
2013;274;255;529
2012;242;225;467
2011;218;198;416
2010;198;177;375
2009;182;158;340

