﻿Població a 1 de gener. Per lloc de naixement. Totals
Puiggròs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251804
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;228;122;106;19;10;257
2021;237;129;108;17;11;265
2020;251;138;113;17;10;278
2019;250;138;112;18;8;276
2018;245;136;109;17;10;272
2017;256;141;115;16;8;280
2016;261;144;117;18;8;287
2015;272;148;124;20;3;295
2014;272;148;124;21;3;296
2013;275;154;121;22;5;302
2012;277;149;128;27;9;313
2011;280;153;127;25;9;314
2010;277;154;123;26;8;311
2009;272;152;120;28;9;309
2008;279;159;120;28;4;311
2007;267;147;120;30;2;299
2006;263;149;114;28;7;298
2005;269;155;114;26;5;300
2004;232;138;94;22;0;254
2003;239;146;93;20;0;259
2002;243;148;95;25;0;268
2001;239;150;89;26;0;265
2000;233;152;81;28;0;261

