﻿Conreus herbacis: hortalisses
Avinyonet de Puigventós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170123
;1999;1989;1982
     Total;;;
 explot.;14;23;24
 ha;2;4;5
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;14;23;24
 ha;2;4;5
     En terreny de conreu;;;
 total;;;
 explot.;4;0;0
 ha;1;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;0;0
 ha;1;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;23;24
 ha;1;4;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;10;23;24
 ha;1;4;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

