﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Segarra. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:32&lang=es
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària incompleta;0;4;2;7;0;0;0;0;0;0;0;0;13
Educació primària;0;0;8;4;0;0;2;0;0;0;0;2;16
Primera etapa d'educació secundària i similar;0;7;10;21;3;4;2;0;0;1;0;4;52
Segona etapa d'educació secundària amb orientació general;0;0;2;0;0;0;0;1;0;2;0;1;6
Segona etapa d'educació secundària amb orientació professional;0;1;5;6;2;1;0;1;0;0;0;2;18
Ensenyament de grau superior de formació professional i similars;0;0;0;5;4;2;5;0;1;0;0;0;17
Graus universitaris de fins a 240 crèdits i similars;0;0;0;5;3;3;4;4;0;1;0;1;21
Graus universitaris de més de 240 crèdits i similars;0;0;0;1;2;2;9;2;5;2;1;0;24
Màster universitari i similars;0;0;1;0;2;1;1;2;2;1;0;1;11
Doctorat universitari;0;0;0;0;0;0;1;0;1;0;0;0;2
No hi consta;0;1;1;4;1;2;1;0;0;0;0;9;19
Total;0;13;29;53;17;15;25;10;9;7;1;20;199

