﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Baix Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:08
;Homes;Dones;Total
Menys de 20 anys;18;54;72
De 20 a 24 anys;239;406;645
De 25 a 29 anys;522;597;1119
De 30 a 34 anys;506;455;961
De 35 a 39 anys;372;358;730
De 40 a 44 anys;318;265;583
De 45 a 49 anys;204;181;385
De 50 a 54 anys;169;103;272
De 55 a 59 anys;101;83;184
De 60 a 64 anys;60;45;105
De 65 a 69 anys;61;49;110
De 70 a 74 anys;39;41;80
De 75 a 79 anys;41;26;67
De 80 a 84 anys;24;16;40
De 85 anys i més;11;6;17
Total;2685;2685;5370

