﻿Population at 1 January. By sex
Biure
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172348&lang=en
;Males;Females;Total
2023;130;110;240
2022;135;114;249
2021;127;117;244
2020;125;116;241
2019;118;114;232
2018;120;118;238
2017;118;112;230
2016;122;111;233
2015;129;113;242
2014;132;113;245
2013;130;114;244
2012;128;121;249
2011;127;121;248
2010;124;118;242
2009;122;121;243
2008;125;119;244
2007;124;121;245
2006;120;116;236
2005;120;117;237
2004;120;114;234
2003;116;116;232
2002;112;115;227
2001;107;109;216
2000;107;110;217
1999;110;108;218
1998;105;106;211

