﻿Llars. Per nombre i tipus de famílies
Organyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251556&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;107;70;65
 amb dues persones o més;4;2;0
  total;111;72;65
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;8;7
 amb altres persones;2;1;1
  total;14;9;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;63;61;71
 amb altres persones;18;5;11
  total;81;66;82
 parelles amb fills;;;
 sense altres persones;86;140;132
 amb altres persones;27;20;38
  total;113;160;170
 pares sols amb fills;;;
 sense altres persones;7;7;2
 amb altres persones;2;0;0
  total;9;7;2
 mares soles amb fills;;;
 sense altres persones;31;28;22
 amb altres persones;5;2;2
  total;36;30;24
    total;239;263;278
   amb més d'un nucli;;;
 sense altres persones;9;11;7
 amb altres persones;5;4;2
  total;14;15;9
       total;267;287;295
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;379;359;360

