﻿Titulars persona física per edat i sexe
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430957
;1999;1989
   Totes les edats;;
 titulars;;
 total;73;100
 homes;49;75
 dones;24;25
 titulars caps explotació;;
 total;66;83
 homes;49;67
 dones;17;16
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;1;1
 titulars caps explotació;;
      homes;1;4
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;1
 dones;1;2
 titulars caps explotació;;
      homes;3;0
    dones;1;2
             De 40 a 44 anys;;
 titulars;;
  homes;3;7
 dones;0;2
 titulars caps explotació;;
      homes;3;5
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;3;7
 dones;1;4
 titulars caps explotació;;
      homes;3;7
    dones;1;2
                 De 50 a 54 anys;;
 titulars;;
  homes;3;5
 dones;2;1
 titulars caps explotació;;
      homes;3;5
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;8;13
 dones;2;1
 titulars caps explotació;;
      homes;8;13
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;14
 dones;2;6
 titulars caps explotació;;
      homes;6;14
    dones;2;5
                       De 65 anys i més;;
 titulars;;
  homes;22;22
 dones;15;7
 titulars caps explotació;;
      homes;22;17
    dones;9;2

