﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Esparreguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080765&lang=en
;Homes;Dones;Total
2024;306;290;596
2023;293;276;569
2022;281;263;544
2021;269;243;512
2020;264;236;500
2019;254;218;472
2018;233;202;435
2017;214;191;405
2016;197;173;370
2015;171;166;337
2014;147;150;297
2013;133;133;266
2012;114;120;234
2011;106;116;222
2010;91;93;184
2009;85;88;173

