﻿Estructura per sexe i edat. Homes
Berguedà
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:14&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,19;63,66;22,15;168,5;15,4;45,15
2022;14,60;63,68;21,72;161,1;15,9;45,03
2021;14,80;63,62;21,58;156,3;15,6;44,92
2020;14,88;63,47;21,65;155,7;16,6;44,96
2019;14,74;63,41;21,86;159,0;17,2;45,13
2018;14,78;63,70;21,52;154,5;17,4;45,06
2017;14,65;63,96;21,39;153,4;17,2;44,99
2016;14,57;64,29;21,13;153,6;16,8;44,84
2015;14,58;64,56;20,86;152,6;16,5;44,64
2014;14,61;64,99;20,40;148,2;16,3;44,37
2013;14,52;65,56;19,92;145,0;15,9;44,02
2012;14,27;66,26;19,47;144,7;15,1;43,75
2011;14,05;66,73;19,23;145,6;14,1;43,51
2010;14,09;66,93;18,98;145,9;12,8;43,24
2009;13,94;67,39;18,67;143,0;12,0;43,02
2008;13,63;67,52;18,85;146,3;11,3;42,93
2007;13,40;67,03;19,57;156,0;10,6;43,20
2006;13,17;66,66;20,17;163,4;9,5;43,24
2005;13,04;66,48;20,48;168,3;9,5;43,26
2004;12,94;65,74;21,32;177,7;8,5;43,33
2003;12,83;65,26;21,91;184,6;8,7;43,40
2002;12,91;64,91;22,18;186,1;8,6;43,41
2001;13,03;64,64;22,33;186,0;8,7;43,45
2000;13,18;64,58;22,24;182,0;8,2;43,22
1999;13,32;64,40;22,28;182,7;8,0;43,15
1998;13,53;64,44;22,03;176,6;7,8;42,92
1997;14,11;64,30;21,60;168,0;7,8;42,56
1996;14,73;64,23;21,04;157,5;7,2;42,22
1995;15,42;64,14;20,44;144,8;6,7;41,83
1994;15,90;63,92;20,18;140,1;6,6;41,67
1993;16,48;63,99;19,53;129,8;6,4;41,34
1992;17,03;63,90;19,07;121,6;6,4;41,07
1991;17,40;64,16;18,44;114,9;6,6;40,90
1990;18,00;64,35;17,64;105,7;6,1;40,48
1989;18,45;64,71;16,84;97,5;5,9;40,07
1988;18,88;65,00;16,12;91,0;5,2;39,65
1987;19,30;65,03;15,67;86,7;5,5;39,32
1986;19,50;65,53;14,96;81,7;5,4;39,07
1985;19,63;65,88;14,49;77,9;4,8;38,70
1984;19,82;66,12;14,07;75,8;4,6;38,46
1983;20,11;66,16;13,73;72,9;4,5;38,13
1982;20,46;66,11;13,43;70,6;4,1;37,86
1981;20,90;65,88;13,22;68,4;4,0;37,63

