﻿Immigracions. Per municipi de destinació i lloc de procedència
Pont de Vilomara i Rocafort, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081825&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;90;76;20;11;197
2021;89;96;8;10;203
2020;109;77;5;17;208
2019;83;78;8;29;198
2018;104;70;3;10;187
2017;76;47;9;8;140
2016;89;80;16;19;204
2015;64;41;4;16;125
2014;70;40;11;21;142
2013;77;62;9;23;171
2012;106;67;3;8;184
2011;81;59;8;18;166
2010;87;67;5;8;167
2009;81;66;9;9;165
2008;79;77;10;13;179
2007;57;124;7;19;207
2006;96;172;15;11;294
2005;98;170;21;8;297
2004;71;119;6;8;204
2003;68;108;7;11;194
2002;81;66;7;4;158
2001;42;63;5;4;114
2000;60;49;4;7;120
1999;65;34;1;4;104
1998;51;70;4;0;125
1997;61;49;4;6;120
1995;33;46;0;1;80
1994;30;35;0;0;65
1993;20;15;0;3;38
1992;17;14;1;0;32
1990;16;25;8;5;54
1989;23;6;3;6;38
1988;17;3;0;6;26

