﻿Població. Per sexe i edat any a any
Montferrer i Castellbò. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251403
;Homes;Dones;Total
0 anys;3;5;8
1 any;2;2;4
2 anys;4;2;6
3 anys;1;7;8
4 anys;8;0;8
5 anys;5;3;8
6 anys;6;3;9
7 anys;6;2;8
8 anys;7;7;14
9 anys;2;5;7
10 anys;8;6;14
11 anys;4;7;11
12 anys;14;11;25
13 anys;6;5;11
14 anys;6;6;12
15 anys;7;6;13
16 anys;7;8;15
17 anys;4;4;8
18 anys;4;5;9
19 anys;2;4;6
20 anys;7;8;15
21 anys;5;5;10
22 anys;1;5;6
23 anys;9;5;14
24 anys;7;6;13
25 anys;4;1;5
26 anys;1;6;7
27 anys;5;5;10
28 anys;3;2;5
29 anys;4;5;9
30 anys;5;6;11
31 anys;4;5;9
32 anys;4;6;10
33 anys;9;3;12
34 anys;7;5;12
35 anys;6;8;14
36 anys;4;2;6
37 anys;7;6;13
38 anys;10;9;19
39 anys;6;6;12
40 anys;8;8;16
41 anys;12;10;22
42 anys;13;12;25
43 anys;11;8;19
44 anys;15;11;26
45 anys;7;6;13
46 anys;14;17;31
47 anys;6;12;18
48 anys;13;8;21
49 anys;10;15;25
50 anys;11;7;18
51 anys;14;8;22
52 anys;10;10;20
53 anys;14;6;20
54 anys;4;11;15
55 anys;12;6;18
56 anys;9;4;13
57 anys;12;5;17
58 anys;4;6;10
59 anys;10;4;14
60 anys;9;4;13
61 anys;9;6;15
62 anys;6;7;13
63 anys;2;3;5
64 anys;6;7;13
65 anys;8;4;12
66 anys;9;5;14
67 anys;4;4;8
68 anys;6;8;14
69 anys;5;8;13
70 anys;8;6;14
71 anys;10;10;20
72 anys;9;7;16
73 anys;7;6;13
74 anys;12;7;19
75 anys;5;2;7
76 anys;9;10;19
77 anys;9;0;9
78 anys;4;2;6
79 anys;3;1;4
80 anys;4;0;4
81 anys;0;3;3
82 anys;3;1;4
83 anys;2;1;3
84 anys;3;2;5
85 anys;1;1;2
86 anys;1;6;7
87 anys;2;3;5
88 anys;3;3;6
89 anys;0;0;0
90 anys;1;0;1
91 anys;0;2;2
92 anys;1;0;1
93 anys;0;0;0
94 anys;1;2;3
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;585;508;1093

