﻿Población. Por sexo y edad quinquenal
Pont d'Armentera, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431135&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;13;6;19
De 5 a 9 años;9;6;15
De 10 a 14 años;1;13;14
De 15 a 19 años;6;8;14
De 20 a 24 años;14;6;20
De 25 a 29 años;9;14;23
De 30 a 34 años;15;13;28
De 35 a 39 años;14;20;34
De 40 a 44 años;17;14;31
De 45 a 49 años;23;10;33
De 50 a 54 años;20;13;33
De 55 a 59 años;22;16;38
De 60 a 64 años;16;21;37
De 65 a 69 años;21;20;41
De 70 a 74 años;11;16;27
De 75 a 79 años;19;19;38
De 80 a 84 años;5;14;19
De 85 a 89 años;7;11;18
De 90 a 94 años;4;5;9
De 95 a 99 años;0;3;3
100 años o más;0;0;0
Total;246;248;494

