﻿Parcel·lació
Anglesola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250273&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;156;176;200
 superfície total;2501;1954;2296
 nombre parcel·les;1244;1143;1393
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;22;19
 superfície total;24;133;71
 nombre parcel·les;17;22;19
 2 a 3 parcel·les;;;
  explot.;43;41;44
 superfície total;207;239;281
 nombre parcel·les;108;102;110
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;28;32;39
 superfície total;231;236;230
 nombre parcel·les;120;144;175
 6 a 14 parcel·les;;;
  explot.;51;67;75
 superfície total;775;919;1094
 nombre parcel·les;444;596;667
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;14;14;23
 superfície total;512;427;621
 nombre parcel·les;297;279;422
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;752;0;0
 nombre parcel·les;258;0;0

