﻿Població ocupada segons professió i sexe
Banyoles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:170157
;Homes;Dones;Total
Directors i gerents;283;..;336
Tècnics científics;512;620;1132
Tècnics de suport;461;611;1072
Empleats administratius;351;755;1106
Treballadors serveis;223;931;1155
Treballadors qualificats primari;158;..;163
Artesans i treballadors qualificats indústria;1726;246;1972
Instal·ladors i muntadors;529;161;691
Ocupacions elementals;438;308;745
Ocupacions militars;..;..;..
Total;4737;3691;8428

