﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Papiol, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081580
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;0;0;0;0;1
1995;0;0;1;0;0;0;0;0;0;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;1;0;0;0;0;1;1;0;0;3
1992;0;0;1;0;0;0;0;0;0;0;1
1991;0;0;0;1;0;0;0;3;0;0;4
1990-81;4;8;5;2;5;0;1;8;1;0;34
1980-71;8;10;17;1;13;0;10;14;11;0;84
1970-61;25;8;14;2;25;2;48;53;11;0;188
1960-51;13;5;11;0;4;0;43;20;18;0;114
1950-41;3;2;5;0;3;0;4;1;1;0;19
1940-31;1;0;0;0;0;0;1;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;54;35;54;6;50;2;108;100;42;0;451

