﻿Parc de vehicles, per tipus
Ponts
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251728&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1441;200;465;155;285;2546
2021;1451;193;495;148;291;2578
2020;1480;188;497;148;286;2599
2019;1464;186;479;145;279;2553
2018;1437;183;479;134;262;2495
2017;1426;179;441;118;251;2415
2016;1358;172;452;102;228;2312
2015;1345;170;445;96;216;2272
2014;1340;155;454;81;207;2237
2013;1340;156;443;78;212;2229
2012;1365;153;453;79;205;2255
2011;1369;148;451;79;201;2248
2010;1376;144;446;73;194;2233
2009;1386;138;442;72;195;2233
2008;1391;133;442;68;192;2226
2007;1364;119;428;67;185;2163
2006;1325;106;412;55;161;2059
2005;1278;94;394;50;146;1962
2004;1237;92;371;48;133;1881
2003;1176;93;358;41;119;1787
2002;1160;92;361;36;105;1754
2001;1104;93;345;23;90;1655
2000;1084;87;348;20;83;1622
1999;1047;94;348;17;72;1578
1998;1001;94;320;15;68;1498
1997;977;93;312;11;59;1452

