﻿Viviendas principales. Por tipo de edificio y año de construcción
Balsareny. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080180&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;12;0;0;0;0;12
De 1900 a 1920;81;9;9;0;0;96
De 1921 a 1940;51;12;9;0;0;72
De 1941 a 1950;45;3;24;0;0;72
De 1951 a 1960;78;9;42;0;0;129
De 1961 a 1970;66;21;24;0;0;108
De 1971 a 1980;69;18;114;0;0;201
De 1981 a 1990;54;9;69;0;0;132
De 1991 a 2000;114;12;66;0;0;192
De 2001 a 2010;54;15;156;3;0;225
De 2011 a 2020;9;3;0;0;0;12
No consta;21;0;0;21;0;42
Total;648;111;516;21;0;1302

