﻿Habitatges principals. Per superfície útil i any de construcció
Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250501
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;3;0;0;3;0;3;3;3;0;0;15
De 1900 a 1920;3;9;30;18;15;21;12;27;9;27;0;159
De 1921 a 1940;0;0;3;6;9;3;6;6;6;9;0;48
De 1941 a 1950;0;0;3;0;9;9;9;6;3;9;0;51
De 1951 a 1960;0;3;21;9;18;9;15;6;9;18;0;105
De 1961 a 1970;6;9;18;57;18;18;9;12;9;15;0;171
De 1971 a 1980;3;0;3;18;30;63;63;30;15;33;0;258
De 1981 a 1990;3;3;3;84;18;45;30;21;9;15;0;240
De 1991 a 2000;3;0;6;3;54;66;48;39;18;15;0;252
De 2001 a 2010;3;57;102;111;66;42;36;66;15;30;0;522
De 2011 a 2020;0;0;0;0;0;3;0;3;6;3;0;18
No hi consta;0;0;3;0;0;0;6;3;0;15;9;33
Total;18;87;189;309;237;273;234;222;102;195;12;1878

