﻿Estimacions de població vinculada ETCA i taxa de vinculació
Ametlla del Vallès, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:080057&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;8303;1011;9314;112,2
2014;8283;946;9229;111,4
2013;8227;935;9162;111,4
2012;8190;899;9089;111,0
2011;8111;884;8995;110,9
2010;8112;891;9003;111,0
2009;7949;959;8908;112,1
2008;7796;1044;8840;113,4
2007;7632;961;8593;112,6
2006;7517;836;8353;111,1
2005;7319;803;8122;111,0
2004;7111;785;7896;111,0
2003;6757;761;7518;111,3
2002;6328;748;7076;111,8

