﻿Conreus llenyosos: vinya
Avinyó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080121
;1999;1989;1982
       Total;;;
 explot.;8;14;27
 ha;12;41;32
        Secà;;;
 explot.;8;14;26
 ha;12;41;31
         Regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;3;0;0
 ha;7;0;0
 secà;;;
 explot.;3;0;0
 ha;7;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;5;14;27
 ha;4;41;32
 secà;;;
 explot.;5;14;26
 ha;4;41;31
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

