﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2018)
Barcelona. 2038
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10988&geo=mun:080193&t=203800
Edats;Homes;Dones;Total
0 anys;5954;5573;11527
1 any;5933;5564;11497
2 anys;5922;5561;11483
3 anys;5911;5558;11469
4 anys;5903;5556;11459
5 anys;5895;5552;11447
6 anys;5887;5548;11435
7 anys;5888;5549;11437
8 anys;5895;5556;11451
9 anys;5909;5568;11477
10 anys;5929;5585;11514
11 anys;5961;5615;11576
12 anys;6005;5654;11659
13 anys;6059;5702;11761
14 anys;6126;5760;11886
15 anys;6238;5860;12098
16 anys;6372;5982;12354
17 anys;6521;6124;12645
18 anys;6710;6319;13029
19 anys;6904;6535;13439
20 anys;7390;7023;14413
21 anys;7682;7501;15183
22 anys;7987;7931;15918
23 anys;8173;8237;16410
24 anys;8335;8545;16880
25 anys;8747;9099;17846
26 anys;9083;9507;18590
27 anys;9259;9776;19035
28 anys;9488;10049;19537
29 anys;9860;10405;20265
30 anys;9793;10372;20165
31 anys;9833;10450;20283
32 anys;9843;10440;20283
33 anys;9883;10469;20352
34 anys;9897;10459;20356
35 anys;9799;10417;20216
36 anys;9744;10316;20060
37 anys;9823;10347;20170
38 anys;9768;10369;20137
39 anys;9771;10301;20072
40 anys;9735;10380;20115
41 anys;9681;10270;19951
42 anys;9596;10338;19934
43 anys;9635;10403;20038
44 anys;9700;10533;20233
45 anys;9794;10682;20476
46 anys;9712;10694;20406
47 anys;9708;10684;20392
48 anys;9699;10667;20366
49 anys;9623;10680;20303
50 anys;9572;10530;20102
51 anys;9526;10636;20162
52 anys;9572;10627;20199
53 anys;9577;10846;20423
54 anys;9643;10863;20506
55 anys;9843;11131;20974
56 anys;10028;11163;21191
57 anys;10088;11536;21624
58 anys;10171;11577;21748
59 anys;10529;11774;22303
60 anys;10585;11856;22441
61 anys;10554;12061;22615
62 anys;10645;11885;22530
63 anys;10410;11890;22300
64 anys;10116;11684;21800
65 anys;9756;11390;21146
66 anys;9575;11068;20643
67 anys;9292;10869;20161
68 anys;8898;10612;19510
69 anys;8648;10437;19085
70 anys;8416;10462;18878
71 anys;8328;10348;18676
72 anys;8092;10400;18492
73 anys;8002;10220;18222
74 anys;7339;9840;17179
75 anys;7136;9514;16650
76 anys;6670;9272;15942
77 anys;6511;9086;15597
78 anys;6216;8868;15084
79 anys;5972;8647;14619
80 anys;5575;8225;13800
81 anys;5050;7711;12761
82 anys;4731;7264;11995
83 anys;4208;6749;10957
84 anys;3990;6519;10509
85 anys;3683;6151;9834
86 anys;3211;5560;8771
87 anys;2918;5251;8169
88 anys;2801;5029;7830
89 anys;2505;4870;7375
90 anys;2081;4043;6124
91 anys;1687;3507;5194
92 anys;1523;3172;4695
93 anys;1172;2604;3776
94 anys;923;2120;3043
95 anys;629;1520;2149
96 anys;471;1211;1682
97 anys;439;1148;1587
98 anys;192;552;744
99 anys;164;484;648
100 anys i més;326;1150;1476
Total;720952;817997;1538949

