﻿Dedicació a l'explotació de la mà d'obra familiar
Maià de Montcal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170985
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;46
 altres activitats lucratives;;
 principal;7;16
 secundària;2;5
      Dedicació del cònjuge;;
   sols a l'explotació;10;17
 altres activitats lucratives;;
 principal;2;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;4
 persones;4;4
 altres activitats lucratives;;
 principal;;
 explot.;2;2
 persones;2;2
 secundària;;
 explot.;0;1
 persones;0;1

