﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Artesa de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250334&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;635;150;785
04/2024;605;150;760
03/2024;585;155;740
02/2024;575;155;730
01/2024;590;150;740
12/2023;590;150;740
11/2023;595;150;740
10/2023;575;150;725
09/2023;610;150;760
08/2023;590;150;740
07/2023;625;150;775
06/2023;610;150;765
05/2023;595;150;745
04/2023;585;145;730
03/2023;575;145;720
02/2023;585;145;730
01/2023;580;145;725
12/2022;590;145;735
11/2022;580;145;725
10/2022;575;150;725
09/2022;600;150;745
08/2022;615;150;765
07/2022;645;155;800
06/2022;610;155;760
05/2022;600;150;750
04/2022;575;155;730
03/2022;580;155;735
02/2022;590;155;745
01/2022;585;155;740
12/2021;586;154;740
11/2021;579;154;733
10/2021;584;155;739
09/2021;602;155;757
08/2021;617;161;778
07/2021;635;161;796
06/2021;604;161;765
05/2021;575;156;731
04/2021;568;155;723
03/2021;573;154;727
02/2021;567;153;720
01/2021;563;153;716
12/2020;552;153;705
11/2020;559;155;714
10/2020;563;153;716
09/2020;570;156;726
08/2020;611;160;771
07/2020;619;161;780
06/2020;593;158;751
05/2020;576;157;733
03/2020;558;158;716
12/2019;555;161;716
09/2019;563;163;726
06/2019;598;169;767
03/2019;537;162;699
12/2018;526;159;685
09/2018;557;160;717
06/2018;580;163;743
03/2018;523;168;691
12/2017;524;166;690
09/2017;534;173;707
06/2017;560;168;728
03/2017;504;172;676
12/2016;497;173;670
09/2016;525;177;702
06/2016;533;178;711
03/2016;464;177;641
12/2015;466;170;636
09/2015;472;169;641
06/2015;492;175;667
03/2015;439;177;616
12/2014;433;177;610
09/2014;454;176;630
06/2014;495;179;674
03/2014;428;177;605
12/2013;419;176;595
09/2013;469;175;644
06/2013;491;179;670
03/2013;458;177;635
12/2012;429;178;607
09/2012;462;183;645
06/2012;493;182;675
03/2012;443;184;627

