﻿Habitatges principals. Per problemes a l'entorn
Baix Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:12
;2001
Sorolls exteriors;
sí;6529
no;16725
Contaminació o mals olors;
sí;3042
no;20212
Poca neteja als carrers;
sí;7630
no;15624
Males comunicacions;
sí;5133
no;18121
Poques zones verdes;
sí;9969
no;13285
Delinqüència o vandalisme;
sí;8283
no;14971
Falta de serveis;
sí;170
no;23084
Total habitatges;23254

