﻿Población a 1 de enero. Por sexo y edad quinquenal
Nou de Gaià, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430976&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;10;17;27
De 5 a 9 años;27;21;48
De 10 a 14 años;29;27;56
De 15 a 19 años;21;27;48
De 20 a 24 años;14;20;34
De 25 a 29 años;12;8;20
De 30 a 34 años;15;9;24
De 35 a 39 años;22;23;45
De 40 a 44 años;22;31;53
De 45 a 49 años;31;29;60
De 50 a 54 años;27;26;53
De 55 a 59 años;21;18;39
De 60 a 64 años;17;13;30
De 65 a 69 años;7;8;15
De 70 a 74 años;14;10;24
De 75 a 79 años;12;16;28
De 80 a 84 años;4;11;15
De 85 a 89 años;5;1;6
De 90 a 94 años;3;4;7
De 95 a 99 años;2;2;4
100 años o más;0;0;0
Total;315;321;636

