﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Franqueses del Vallès, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080863
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;126
Cotxe/furgoneta com a passatger;84
Autobús/ autocar/ minibús;102
Metro;30
Moto;22
A peu;160
Tren;167
Bicicleta;0
Altres mitjans;7
Total;614
No aplicable;24
No es desplaça;6
Població que estudia resident;644

