﻿
Hospitalet de Llobregat, l'. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081017&lang=en
;Males;Females;Total
2022;1148;968;2116
2021;1113;1049;2162
2020;1119;1056;2175
2019;1170;1104;2274
2018;1252;1186;2438
2017;1260;1215;2475
2016;1312;1257;2569
2015;1328;1235;2563
2014;1261;1221;2482
2013;1282;1244;2526
2012;1388;1274;2662
2011;1361;1299;2660
2010;1380;1263;2643
2009;1399;1276;2675
2008;1462;1334;2796
2007;1356;1300;2656
2006;1454;1334;2788
2005;1405;1272;2677
2004;1407;1334;2741
2003;1530;1379;2909
2002;1523;1417;2940
2001;1571;1365;2936
2000;1732;1537;3269
1999;1722;1637;3359
1998;1757;1647;3404
1997;1784;1728;3512
1996;1812;1639;3451
1995;1772;1769;3541
1994;1878;1860;3738
1993;1913;1949;3862
1992;1975;1862;3837
1991;1977;1818;3795
1990;1913;1911;3824
1989;1946;1829;3775
1988;1951;1874;3825
1987;1963;1962;3925
1986;1946;1955;3901
1985;1964;1974;3938
1984;2055;2033;4088
1983;2040;2070;4110
1982;2133;2140;4273
1981;2168;2170;4338
1980;2150;2264;4414
1979;2348;2352;4700
1978;2398;2418;4816
1977;2461;2268;4729
1976;2414;2285;4699
1975;2420;2341;4761
1974;2364;2290;4654
1973;2258;2244;4502
1972;2176;2167;4343
1971;2048;2128;4176
1970;2102;2093;4195
1969;1999;1992;3991
1968;1900;2011;3911
1967;1791;1930;3721
1966;1811;1911;3722
1965;1718;1846;3564
1964;1663;1824;3487
1963;1566;1755;3321
1962;1507;1669;3176
1961;1422;1636;3058
1960;1406;1572;2978
1959;1288;1572;2860
1958;1202;1524;2726
1957;1195;1511;2706
1956;1112;1360;2472
1955;1038;1397;2435
1954;1126;1316;2442
1953;1044;1378;2422
1952;1034;1399;2433
1951;1019;1345;2364
1950;1019;1278;2297
1949;1025;1448;2473
1948;1094;1529;2623
1947;991;1376;2367
1946;954;1315;2269
1945;1080;1450;2530
1944;952;1332;2284
1943;942;1321;2263
1942;792;1076;1868
1941;684;936;1620
1940;880;1126;2006
1939;467;683;1150
1938;538;824;1362
1937;568;862;1430
1936;534;846;1380
1935;494;745;1239
1934;343;652;995
1933;310;587;897
1932;248;532;780
1931;205;457;662
1930;143;351;494
1929;94;237;331
1928;82;206;288
1927;47;154;201
1926;25;119;144
1925;23;67;90
1924;4;60;64
1923;10;35;45
1922 and before;10;49;59
Total;134420;142197;276617

