﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081458
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;32;1;0;0;5;37
Sense estudis;199;126;123;49;20;219
Primer grau;618;532;531;268;14;632
ESO,EGB, Batx.elemental;659;622;624;409;8;667
FP grau mitjà;116;100;106;79;1;117
FP grau superior;109;104;105;87;0;109
Batxillerat superior;205;197;197;173;3;208
Diplomatura;100;98;99;92;0;100
Llicenciatura i doctorat;65;64;65;56;1;66
Total;2103;1844;1850;1213;52;2155

