﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170950&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;153;819;1017;18;18936;20946
Hombres;87;429;489;9;9642;10659
Mujeres;66;390;528;9;9294;10287
Extranjera;69;264;129;24;10905;11394
Hombres;45;120;48;9;5568;5787
Mujeres;27;144;84;15;5340;5607
Total;225;1083;1146;42;29844;32340
Hombres;132;549;537;18;15210;16443
Mujeres;93;534;612;24;14634;15897

