﻿Localització de l'ocupació per professions (CCO-94)
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:251403&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;14;9;23
Tècnics i professionals científics i intel·lectuals;9;9;18
Tècnics i professionals de suport;7;10;17
Empleats administratius;14;15;29
Treballadors de serveis i venedors de comerç;28;12;40
Treballadors qualificats en act. agràries i pesqueres;50;16;66
Artesans i treballadors qualificats de les indústries i la construcció;28;16;44
Operadors d'instal·lacions i maquinària, i muntadors;21;23;44
Treballadors no qualificats;11;3;14
Forces armades;0;0;0
Total;182;113;295

