﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Llorenç d'Hortons. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082227&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;5;4;4;4;9;30;27;30;22;15;24;31;18;16;10;8;3;263
Homes;1;1;3;1;2;4;15;17;15;10;9;13;14;12;9;2;3;2;133
Dones;2;4;1;3;2;5;15;10;15;12;6;11;17;6;7;8;5;1;130
Arribats l'any 1996;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;3
Arribats l'any 1995;1;1;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;7
Homes;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;1;3;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;8
Homes;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Dones;0;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1993;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;1;2;1;1;0;0;2;1;0;0;0;0;1;0;0;0;0;9
Homes;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;6
Arribats l'any 1991;0;0;0;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;1;1;1;2;11;6;3;1;0;0;2;1;0;0;0;0;29
Homes;0;0;0;0;1;2;3;4;3;0;0;0;0;1;0;0;0;0;14
Dones;0;0;1;1;0;0;8;2;0;1;0;0;2;0;0;0;0;0;15
Arribats l'any 1980-71;0;0;0;0;1;4;8;9;2;3;1;0;0;1;3;3;0;0;35
Homes;0;0;0;0;1;1;5;4;2;2;1;0;0;0;2;1;0;0;19
Dones;0;0;0;0;0;3;3;5;0;1;0;0;0;1;1;2;0;0;16
Arribats l'any 1970-61;0;0;0;0;0;1;7;5;17;11;6;6;5;6;3;3;5;1;76
Homes;0;0;0;0;0;0;5;5;7;5;2;3;2;4;0;1;2;1;37
Dones;0;0;0;0;0;1;2;0;10;6;4;3;3;2;3;2;3;0;39
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;5;4;5;15;15;4;3;1;1;0;57
Homes;0;0;0;0;0;0;0;2;3;1;3;8;8;3;3;0;0;0;31
Dones;0;0;0;0;0;0;0;2;2;3;2;7;7;1;0;1;1;0;26
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;3;3;1;5;4;4;0;0;1;21
Homes;0;0;0;0;0;0;0;0;0;2;3;1;3;4;3;0;0;0;16
Dones;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;0;1;5
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;2;0;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;2;0;0;6
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;3
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

