﻿Població. Per lloc de naixement (CA i estranger)
Bovera
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2011: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250560
;2011;2001;1996;1991;1986
Catalunya;290;372;413;428;497
Barcelona;15;9;5;0;3
Girona;0;0;0;0;0
Lleida;265;351;396;415;480
Tarragona;10;12;12;13;14
Resta d'Espanya;10;7;9;5;5
Andalusia;3;2;2;2;3
Aragó;2;2;1;1;0
Principat d'Astúries;0;0;0;0;0
Illes Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Castella - la Manxa;1;2;2;1;1
Castella i Lleó;2;1;2;1;1
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;1;0;0
Galícia;1;0;0;0;0
Comunitat de Madrid;0;0;1;0;0
Regió de Múrcia;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;1;0;0;0;0
Rioja, La;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0
Estranger;17;5;4;0;2
Total;317;384;426;433;504

