﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Senan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431460
;Homes;Dones;Total
05/2024;10;5;15
04/2024;10;5;15
03/2024;10;5;15
02/2024;10;5;15
01/2024;10;5;15
12/2023;10;5;20
11/2023;10;5;15
10/2023;10;5;15
09/2023;10;5;15
08/2023;10;5;15
07/2023;10;5;20
06/2023;10;5;15
05/2023;15;10;20
04/2023;10;5;20
03/2023;10;5;20
02/2023;10;5;20
01/2023;10;5;20
12/2022;10;5;15
11/2022;15;5;20
10/2022;15;5;20
09/2022;15;5;15
08/2022;15;5;15
07/2022;15;5;20
06/2022;15;5;20
05/2022;15;5;20
04/2022;15;5;20
03/2022;15;5;20
02/2022;15;5;20
01/2022;15;5;20
12/2021;13;7;20
11/2021;13;7;20
10/2021;12;7;19
09/2021;13;7;20
08/2021;..;..;17
07/2021;12;7;19
06/2021;12;5;17
05/2021;13;5;18
04/2021;12;6;18
03/2021;12;6;18
02/2021;12;6;18
01/2021;13;6;19
12/2020;13;6;19
11/2020;15;7;22
10/2020;15;7;22
09/2020;14;6;20
08/2020;13;6;19
07/2020;14;6;20
06/2020;14;7;21
05/2020;14;7;21
03/2020;13;7;20
12/2019;14;6;20
09/2019;14;6;20
06/2019;13;8;21
03/2019;12;7;19
12/2018;13;5;18
09/2018;14;6;20
06/2018;13;8;21
03/2018;14;7;21
12/2017;13;5;18
09/2017;12;7;19
06/2017;14;9;23
03/2017;15;8;23
12/2016;12;7;19
09/2016;14;8;22
06/2016;12;6;18
03/2016;13;8;21
12/2015;14;6;20
09/2015;12;5;17
06/2015;12;7;19
03/2015;12;6;18
12/2014;11;7;18
09/2014;10;7;17
06/2014;..;..;14
03/2014;..;..;13
12/2013;11;5;16
09/2013;..;..;13
06/2013;..;..;14
03/2013;..;..;15
12/2012;..;..;15
09/2012;14;5;19
06/2012;17;5;22
03/2012;15;5;20

