﻿Població a 1 de gener. Per sexe
Sant Julià de Cerdanyola
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:089030
;Homes;Dones;Total
2023;135;107;242
2022;134;107;241
2021;131;104;235
2020;127;102;229
2019;125;103;228
2018;133;111;244
2017;133;109;242
2016;139;112;251
2015;134;108;242
2014;134;105;239
2013;140;108;248
2012;142;115;257
2011;145;118;263
2010;143;124;267
2009;146;127;273
2008;139;118;257
2007;136;119;255
2006;137;122;259
2005;138;120;258
2004;141;119;260
2003;129;111;240
2002;126;115;241
2001;121;107;228
2000;122;105;227
1999;111;102;213
1998;117;102;219

