﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Lladó
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170887
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;1,3;0,0;0,0;0,6;3,8;1,8;3,5;0,3;3,1;0,0;0,9;1,3;2,7;0,3;0,0;3,1;1,9;1,1;25,6
2022;1,4;0,0;1,8;0,0;0,0;0,0;1,8;0,6;4,2;0,2;4,9;0,5;1,3;0,0;2,5;0,6;0,3;0,8;2,0;0,5;23,3
2021;1,3;0,2;2,5;0,0;0,0;0,3;1,5;2,2;4,1;0,0;7,2;0,7;0,0;0,5;3,6;1,0;0,2;1,0;2,1;1,6;29,8
2020;1,0;0,2;1,9;0,1;0,3;0,3;1,7;2,1;3,9;0,2;7,3;1,6;0,0;0,8;3,1;1,0;0,0;0,7;2,6;2,2;30,8
2019;0,8;0,0;0,5;0,3;0,0;0,0;1,8;0,8;2,0;0,4;3,2;1,2;0,0;1,2;0,8;2,3;0,0;0,9;1,3;0,0;17,6
2018;0,2;0,0;1,0;0,0;0,0;0,0;1,2;1,1;1,6;0,9;3,9;1,3;0,0;1,7;1,8;2,4;1,0;2,8;1,4;0,9;23,1
2017;0,1;0,0;1,3;0,0;0,0;0,0;3,3;2,8;2,1;0,6;3,6;0,3;0,0;1,1;1,8;2,3;0,8;2,3;0,7;0,3;23,3
2016;1,0;0,0;2,8;0,5;0,0;0,4;3,9;1,3;2,1;1,1;1,8;0,3;0,6;0,0;1,8;3,1;0,7;1,9;0,1;0,0;23,2
2015;1,0;0,6;1,8;1,8;0,0;0,7;5,1;2,3;1,3;0,7;3,9;0,6;0,0;1,2;0,7;2,5;1,2;2,3;0,3;0,0;27,8
2014;1,1;1,0;3,3;2,0;0,0;0,4;4,8;3,8;2,3;2,5;3,3;1,3;0,4;1,2;2,0;2,1;0,8;1,2;0,1;0,8;34,4
2013;0,8;0,8;3,6;0,8;0,8;1,2;3,7;3,2;2,5;2,1;2,4;2,2;0,8;0,8;2,0;3,0;1,4;1,7;0,0;2,1;35,7
2012;0,2;0,8;3,8;0,0;1,3;0,7;3,8;1,6;3,3;0,6;5,4;1,6;0,0;1,4;2,8;2,8;0,5;1,9;0,1;1,5;33,8
2011;0,0;0,0;0,5;0,0;1,3;0,0;3,4;4,5;4,8;0,8;6,9;1,0;0,0;1,3;1,9;2,4;0,2;2,5;0,2;0,1;31,9
2010;0,2;0,0;0,3;0,0;1,9;0,4;2,3;2,7;4,4;1,6;4,7;1,5;1,1;0,8;0,3;1,1;0,2;3,9;0,2;1,3;28,6
2009;1,0;0,0;1,4;0,0;1,0;0,8;5,7;1,0;5,4;0,8;3,7;0,0;0,0;1,3;0,0;1,5;0,0;2,3;0,9;0,9;27,7

