﻿Població. Per lloc de naixement (CA i estranger)
Camarles
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:439039
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2634;2667;2643;2720;2664;2782;2718;2736
Barcelona;204;186;162;158;72;73;58;68
Girona;0;3;3;2;2;2;8;3
Lleida;12;9;9;3;2;3;2;3
Tarragona;2418;2469;2466;2557;2588;2704;2650;2662
Resta d'Espanya;129;123;123;125;113;137;134;155
Andalusia;57;51;51;41;26;31;29;34
Aragó;12;18;18;21;31;38;33;50
Principat d'Astúries;0;0;0;1;0;0;0;0
Illes Balears;0;0;0;1;1;2;3;1
Canàries;0;0;0;1;0;0;1;0
Cantàbria;0;0;0;0;0;0;1;0
Castella - la Manxa;9;9;9;7;4;6;7;8
Castella i Lleó;9;6;9;7;9;8;7;6
Comunitat Valenciana;21;21;21;19;24;31;35;40
Extremadura;3;6;6;7;4;7;6;3
Galícia;6;6;6;9;5;6;7;1
Comunitat de Madrid;9;6;6;6;3;3;1;4
Regió de Múrcia;0;0;0;3;3;3;3;6
Comunitat Foral de Navarra;0;0;0;1;0;0;0;0
País Basc;3;3;3;1;2;1;0;2
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;1;1;1;0
Estranger;600;546;498;675;135;34;16;20
Total;3363;3336;3264;3521;2912;2953;2868;2914

