﻿Titulars persona física per edat i sexe
Vilobí del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:083041
;1999;1989
   Totes les edats;;
 titulars;;
 total;96;103
 homes;65;94
 dones;31;9
 titulars caps explotació;;
 total;78;96
 homes;63;90
 dones;15;6
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;6
 dones;2;2
 titulars caps explotació;;
      homes;1;6
    dones;2;2
           De 35 a 39 anys;;
 titulars;;
  homes;3;8
 dones;3;2
 titulars caps explotació;;
      homes;3;8
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;11
 dones;2;2
 titulars caps explotació;;
      homes;6;10
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;8;11
 dones;2;1
 titulars caps explotació;;
      homes;8;11
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;12;8
 dones;4;0
 titulars caps explotació;;
      homes;12;8
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;16
 dones;2;0
 titulars caps explotació;;
      homes;9;16
    dones;1;0
                     De 60 a 64 anys;;
 titulars;;
  homes;5;21
 dones;5;2
 titulars caps explotació;;
      homes;5;21
    dones;4;2
                       De 65 anys i més;;
 titulars;;
  homes;18;13
 dones;11;0
 titulars caps explotació;;
      homes;17;10
    dones;4;0

