﻿Eleccions al Congrés de Diputats. Dades generals
Belianes
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250463&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;410;331;322;4;5;80,7;19,3
2016;422;279;273;2;4;66,1;33,9
2015;421;292;285;1;6;69,4;30,6
2011;438;299;280;6;13;68,3;31,7
2008;451;357;344;8;5;79,2;20,8
2004;473;404;401;1;2;85,4;14,6
2000;487;368;364;1;3;75,6;24,4
1996;499;398;396;1;1;79,8;20,2
1993;507;360;355;4;1;71,0;29,0
1989;528;349;338;9;2;66,1;33,9
1986;567;391;388;3;0;69,0;31,0
1982;525;396;394;1;1;75,4;24,6
1979;568;391;387;0;4;68,8;31,2
1977;539;435;432;0;3;80,7;19,3

