﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Gelida
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080919
;2001
Empresaris agraris amb assalariats;9
Empresaris agraris sense assalariats;7
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;18
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;67
Empresaris no agraris amb assalariats;118
Empresaris no agraris sense assalariats;149
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;59
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;312
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;467
Resta del personal dels serveis;177
Contramestres capataços d'establiments no agraris;42
Operaris qualificats i especialitzats d'establiments no agraris;617
Operaris sense espec. d'establiments no agraris;120
Professionals de les forces armades;3
No classificables per condició socioeconòmica;4
Total;2176

