﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vallcebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082938&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;162;162;159;127;69;0
Després de 1990;25;25;23;17;8;0
De 1990 a 1986;13;13;13;13;9;0
De 1985 a 1981;6;6;6;3;2;0
De 1980 a 1976;7;7;6;4;2;0
De 1975 a 1971;10;10;10;10;6;0
De 1970 a 1966;8;8;8;3;1;0
De 1965 a 1961;13;13;8;5;2;0
De 1960 a 1951;13;11;8;7;0;2
De 1950 a 1941;6;6;6;3;0;0
De 1940 a 1931;4;4;4;2;0;0
De 1930 a 1921;5;5;5;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;272;270;256;195;99;2

