﻿Residus municipals. Generació. Total registrat i generació per càpita
Milà, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430831
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,06;38,79;34,87;73,66
2020;1,17;44,85;36,53;81,38
2019;1,04;33,87;34,02;67,89
2018;1,03;32,80;35,81;68,61
2017;0,86;24,68;32,71;57,39
2016;0,90;26,15;32,43;58,58
2015;0,83;26,43;27,50;53,93
2014;0,90;28,07;29,10;57,17
2013;0,83;23,79;27,24;51,03
2012;0,98;28,02;34,26;62,28
2011;0,96;31,50;32,94;64,44
2010;0,94;27,33;34,18;61,51
2009;0,97;29,89;33,16;63,04
2008;0,94;27,95;32,47;60,41
2007;1,02;29,42;36,51;65,92
2006;1,30;44,55;41,07;85,62
2005;1,43;74,58;18,08;92,65
2004;1,34;74,18;12,70;86,90
2003;1,43;74,10;9,24;83,33
2002;1,63;86,38;9,75;96,13
2001;1,53;75,98;11,09;87,07
2000;1,27;66,82;5,31;72,13

