﻿Población a 1 de enero. Por nacionalidad y sexo
Conca de Barberà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:16&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;9044;8720;17764;1287;1125;2412;10331;9845;20176
2021;8981;8703;17684;1297;1123;2420;10278;9826;20104
2020;8933;8668;17601;1279;1067;2346;10212;9735;19947
2019;9005;8752;17757;1220;1065;2285;10225;9817;20042
2018;9076;8815;17891;1148;1064;2212;10224;9879;20103
2017;9051;8882;17933;1095;1008;2103;10146;9890;20036
2016;9114;8944;18058;1143;1019;2162;10257;9963;20220
2015;9148;9031;18179;1246;1057;2303;10394;10088;20482
2014;9204;9053;18257;1332;1134;2466;10536;10187;20723
2013;9241;9097;18338;1412;1242;2654;10653;10339;20992
2012;9318;9172;18490;1437;1221;2658;10755;10393;21148
2011;9400;9203;18603;1457;1230;2687;10857;10433;21290
2010;9419;9255;18674;1525;1238;2763;10944;10493;21437
2009;9452;9263;18715;1577;1210;2787;11029;10473;21502
2008;9459;9216;18675;1457;1029;2486;10916;10245;21161
2007;9398;9232;18630;1219;865;2084;10617;10097;20714
2006;9374;9205;18579;1045;764;1809;10419;9969;20388
2005;9329;9226;18555;876;626;1502;10205;9852;20057
2004;9260;9192;18452;690;447;1137;9950;9639;19589
2003;9230;9200;18430;604;367;971;9834;9567;19401
2002;9293;9252;18545;400;218;618;9693;9470;19163
2001;9227;9203;18430;216;134;350;9443;9337;18780
2000;9139;9194;18333;137;71;208;9276;9265;18541

