﻿Population at 1 January. By place of birth. Totals
Arenys de Munt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080076&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;7362;4714;2648;906;1010;9278
2021;7317;4696;2621;931;943;9191
2020;7274;4711;2563;944;903;9121
2019;7181;4678;2503;957;793;8931
2018;7134;4622;2512;961;743;8838
2017;7099;4626;2473;958;671;8728
2016;7029;4583;2446;944;665;8638
2015;7097;4610;2487;964;675;8736
2014;7010;4556;2454;975;669;8654
2013;6925;4499;2426;977;686;8588
2012;6867;4472;2395;983;680;8530
2011;6820;4428;2392;999;681;8500
2010;6677;4328;2349;1012;646;8335
2009;6567;4236;2331;1004;619;8190
2008;6455;4147;2308;1009;559;8023
2007;6263;4049;2214;992;552;7807
2006;6119;3994;2125;1018;584;7721
2005;5853;3878;1975;1002;514;7369
2004;5723;3811;1912;1007;460;7190
2003;5568;3737;1831;997;412;6977
2002;5468;3698;1770;1016;343;6827
2001;5242;3601;1641;1003;267;6512
2000;5029;3526;1503;1005;208;6242

