﻿Població a 1 de gener. Per sexe i edat any a any
Riudecanyes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431270
;Homes;Dones;Total
0 anys;4;8;12
1 any;11;3;14
2 anys;4;4;8
3 anys;7;4;11
4 anys;5;3;8
5 anys;9;7;16
6 anys;5;5;10
7 anys;6;4;10
8 anys;8;9;17
9 anys;5;7;12
10 anys;7;9;16
11 anys;5;14;19
12 anys;8;2;10
13 anys;9;5;14
14 anys;9;7;16
15 anys;10;8;18
16 anys;8;5;13
17 anys;6;3;9
18 anys;8;3;11
19 anys;12;4;16
20 anys;12;6;18
21 anys;5;8;13
22 anys;10;6;16
23 anys;11;5;16
24 anys;9;7;16
25 anys;8;5;13
26 anys;6;9;15
27 anys;7;1;8
28 anys;5;7;12
29 anys;7;10;17
30 anys;7;8;15
31 anys;10;4;14
32 anys;6;12;18
33 anys;11;4;15
34 anys;14;7;21
35 anys;4;6;10
36 anys;7;6;13
37 anys;8;9;17
38 anys;9;6;15
39 anys;5;5;10
40 anys;14;6;20
41 anys;9;8;17
42 anys;6;10;16
43 anys;17;14;31
44 anys;14;17;31
45 anys;21;15;36
46 anys;13;13;26
47 anys;14;16;30
48 anys;13;10;23
49 anys;14;8;22
50 anys;17;10;27
51 anys;11;15;26
52 anys;5;10;15
53 anys;9;12;21
54 anys;12;7;19
55 anys;8;11;19
56 anys;9;5;14
57 anys;9;12;21
58 anys;6;10;16
59 anys;10;10;20
60 anys;5;7;12
61 anys;6;9;15
62 anys;9;6;15
63 anys;7;6;13
64 anys;3;3;6
65 anys;3;6;9
66 anys;3;5;8
67 anys;8;4;12
68 anys;8;5;13
69 anys;6;2;8
70 anys;3;8;11
71 anys;5;5;10
72 anys;5;5;10
73 anys;3;6;9
74 anys;7;5;12
75 anys;2;5;7
76 anys;3;6;9
77 anys;4;3;7
78 anys;7;8;15
79 anys;4;5;9
80 anys;3;3;6
81 anys;8;4;12
82 anys;0;0;0
83 anys;0;0;0
84 anys;1;5;6
85 anys;2;3;5
86 anys;3;2;5
87 anys;3;3;6
88 anys;2;4;6
89 anys;3;3;6
90 anys;1;2;3
91 anys;3;4;7
92 anys;0;2;2
93 anys;0;1;1
94 anys;0;0;0
95 anys;0;2;2
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;668;611;1279

