﻿Population at 1 January. By sex and age year by year
Alcanar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430043&lang=en
;Males;Females;Total
0 years;29;32;61
1 year;34;28;62
2 years;40;36;76
3 years;40;35;75
4 years;44;40;84
5 years;45;48;93
6 years;48;39;87
7 years;50;45;95
8 years;51;41;92
9 years;43;44;87
10 years;45;56;101
11 years;55;54;109
12 years;50;51;101
13 years;52;52;104
14 years;49;48;97
15 years;46;44;90
16 years;54;35;89
17 years;49;32;81
18 years;56;35;91
19 years;54;40;94
20 years;61;48;109
21 years;52;35;87
22 years;58;41;99
23 years;32;43;75
24 years;54;37;91
25 years;39;32;71
26 years;42;57;99
27 years;43;48;91
28 years;47;43;90
29 years;60;50;110
30 years;42;41;83
31 years;58;55;113
32 years;47;58;105
33 years;59;63;122
34 years;52;53;105
35 years;49;51;100
36 years;67;65;132
37 years;65;60;125
38 years;64;60;124
39 years;70;71;141
40 years;53;90;143
41 years;92;71;163
42 years;81;71;152
43 years;86;73;159
44 years;84;86;170
45 years;108;85;193
46 years;79;78;157
47 years;86;63;149
48 years;77;67;144
49 years;77;81;158
50 years;94;63;157
51 years;78;62;140
52 years;74;83;157
53 years;65;58;123
54 years;81;66;147
55 years;67;70;137
56 years;58;87;145
57 years;83;76;159
58 years;80;74;154
59 years;62;71;133
60 years;78;65;143
61 years;62;76;138
62 years;61;57;118
63 years;64;67;131
64 years;58;59;117
65 years;53;61;114
66 years;59;61;120
67 years;56;59;115
68 years;41;46;87
69 years;48;43;91
70 years;52;48;100
71 years;53;44;97
72 years;42;45;87
73 years;43;55;98
74 years;41;43;84
75 years;33;41;74
76 years;45;43;88
77 years;35;48;83
78 years;45;48;93
79 years;37;42;79
80 years;37;39;76
81 years;44;47;91
82 years;16;19;35
83 years;17;17;34
84 years;23;32;55
85 years;31;29;60
86 years;29;29;58
87 years;13;36;49
88 years;15;18;33
89 years;18;22;40
90 years;12;16;28
91 years;4;22;26
92 years;6;15;21
93 years;8;18;26
94 years;6;8;14
95 years;2;5;7
96 years;1;6;7
97 years;1;4;5
98 years;0;3;3
99 years;2;1;3
100 years and over;1;2;3
Total;4852;4760;9612

