﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sentmenat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082671&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;7;4;158;14;46;233
Tècnics i professionals científics i intel·lectuals;3;39;30;85;10;13;180
Tècnics i professionals de suport;6;13;26;243;18;27;333
Empleats administratius;4;23;20;171;9;10;237
Treballadors de serveis i venedors de comerç;9;39;13;248;10;25;344
Treballadors qualificats en act. agràries i pesqueres;0;4;4;15;0;3;26
Artesans i treballadors qualificats de les indústries i la construcció;15;16;8;505;31;39;614
Operadors d'instal·lacions i maquinària, i muntadors;11;18;9;602;9;40;689
Treballadors no qualificats;5;22;8;132;9;5;181
Forces armades;0;0;0;1;0;0;1
Total;57;181;122;2160;110;208;2838

