﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Planes d'Hostoles, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171334
;Homes;Dones;Total
Agricultura i ramaderia;35;11;46
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;9;0;9
Ext i trans. minerals;2;1;3
Indústria química;12;4;16
Cont maquin mat elèctric;50;14;64
Material transport;0;0;0
Alimentació i begudes;42;20;62
Tèxtil, cuir confecció;82;107;189
Suro i fusta;21;5;26
Paper i arts gràfiques;2;2;4
Plàstics indu. manufact.;4;2;6
Construcció;64;3;67
Comerç i reparació;38;33;71
Hostaleria i restauració;6;14;20
Transport i act. annexes;18;3;21
Comuni- cacions;5;2;7
Assegurances i financeres;11;7;18
Servei empr. llogers;4;4;8
Adm pública defensa i SS;6;14;20
Educació i investigació;10;21;31
Sanitat i assis. social;4;8;12
Altres serveis;6;12;18
Total;431;287;718

