﻿Población. Por año de llegada a Cataluña
Vallmoll
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431606&lang=es
;2021
2020;15
2019;24
2018;12
2017;12
2016;6
2011-2015;63
2001-2010;129
1991-2000;63
1981-1990;54
Antes de 1981;216
Siempre ha vivido;1218
Total;1809

