﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Barcelonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:13&lang=en
;1991
Agricultura i ramaderia;530
Pesca;162
Extracció gas i petroli;131
Electricitat gas i aigua;613
Ext i trans. minerals;1300
Indústria química;4412
Cont maquin mat elèctric;12972
Material transport;3344
Alimentació i begudes;4004
Tèxtil, cuir confecció;12539
Suro i fusta;2106
Paper i arts gràfiques;4745
Plàstics indu. manufact.;2824
Construcció;9525
Comerç i reparació;18606
Hostaleria i restauració;7223
Transport i act. annexes;5090
Comunicacions;1018
Assegurances i financeres;3094
Servei empr. llogers;5690
Adm pública defensa i SS;2646
Educació i investigació;5690
Sanitat i assis. social;4541
Altres serveis;6865
Total;119670

