﻿Localització de l'ocupació per professions (CCO-94)
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172095&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;11;22;33
Tècnics i professionals científics i intel·lectuals;5;4;9
Tècnics i professionals de suport;8;17;25
Empleats administratius;3;31;34
Treballadors de serveis i venedors de comerç;19;41;60
Treballadors qualificats en act. agràries i pesqueres;12;0;12
Artesans i treballadors qualificats de les indústries i la construcció;15;53;68
Operadors d'instal·lacions i maquinària, i muntadors;4;31;35
Treballadors no qualificats;7;10;17
Forces armades;0;0;0
Total;84;209;293

