﻿Immigracions externes. Per continent de procedència
Anoia
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:06
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;182 (b);253 (b);520 (b);778 (b);95 (b);0 (b);540 (b);2368 (b)
2021;98;66;341;381;60;7;274;1227
2020;82;44;313;263;69;2;240;1013
2019;193;48;600;535;94;5;327;1802
2018;161;43;440;381;110;2;209;1346
2017;161;34;247;334;69;0;242;1087
2016;169;37;162;225;56;2;277;928
2015;127;31;123;175;39;1;283;779
2014;121;41;111;130;38;0;231;672
2013;64;26;108;80;30;1;203;512
2012;85;40;98;111;33;1;168;536
2011;132;35;133;172;36;1;294;803
2010;145;27;171;188;56;1;250;838
2009;156;48;269;184;38;0;224;919
2008;234;53;699;368;75;0;149;1578
2007;472;79;589;392;46;0;51;1629
2006;118;305;436;354;37;0;243;1493
2005;89;239;638;312;66;0;32;1376
2004;92;285;458;303;44;1;25;1208

