﻿Nombre d'explotacions i superfície censada
Guixers
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251116
;2009;1999
      Total explot.;22;27
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;20;26
 ha;2436;3010
 amb ramaderia;;
 explot.;11;22
 ha;1882;2659
 sense ramaderia;;
 explot.;9;4
 ha;554;351
 amb SAU;;
 explot.;20;26
 ha;1324;821
 amb altres terres;;
 explot.;15;24
 ha;1113;2188

