﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430228
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;18;3;0;0;9;27
Sense estudis;103;98;57;3;4;107
Primer grau;961;947;846;211;2;963
ESO,EGB, Batx.elemental;437;413;411;255;17;454
FP grau mitjà;97;96;96;77;4;101
FP grau superior;50;49;49;44;5;55
Batxillerat superior;55;53;53;48;3;58
Diplomatura;55;54;52;52;1;56
Llicenciatura i doctorat;37;37;37;35;1;38
Total;1813;1750;1601;725;46;1859

